operator;reference;license;rfc-date;rasterid;dl_normal;ul_normal;dl_max;ul_max;anschlusspotential;bezirk_id
SBG;F7/16;CCBY4.0;2024-2-12;100mN26918E45717;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26922E45714;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27159E46213;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27154E46236;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27155E46238;144000000;14400000;240000000;24000000;5;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27152E46240;144000000;14400000;240000000;24000000;8;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27153E46240;144000000;14400000;240000000;24000000;8;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27153E46236;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27158E46238;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27159E46238;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27160E46237;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27160E46236;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN26978E45698;144000000;14400000;240000000;24000000;1;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26917E45717;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27151E46239;144000000;14400000;240000000;24000000;6;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27151E46240;144000000;14400000;240000000;24000000;9;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27154E46240;144000000;14400000;240000000;24000000;9;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27151E46235;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27160E46238;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27160E46235;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN26921E45709;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26922E45709;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26920E45710;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26921E45710;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27160E46212;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27151E46238;144000000;14400000;240000000;24000000;2;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27155E46237;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27157E46238;144000000;14400000;240000000;24000000;2;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27161E46237;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27161E46238;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27161E46236;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN26917E45718;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26923E45709;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26921E45713;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27160E46211;144000000;14400000;240000000;24000000;3;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27157E46213;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27158E46214;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27160E46213;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27159E46214;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27155E46239;144000000;14400000;240000000;24000000;8;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27150E46234;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27153E46232;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27161E46235;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN26924E45709;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26919E45710;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26920E45713;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26919E45717;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27153E46196;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27151E46241;144000000;14400000;240000000;24000000;3;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27162E46238;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27160E46239;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27159E46239;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27162E46236;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN26924E45708;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27160E46214;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27151E46237;144000000;14400000;240000000;24000000;1;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27150E46239;144000000;14400000;240000000;24000000;6;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27150E46240;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27150E46241;144000000;14400000;240000000;24000000;4;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27152E46241;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27153E46241;144000000;14400000;240000000;24000000;4;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27152E46236;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27162E46239;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27157E46234;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27158E46234;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27161E46239;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27154E46233;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27162E46235;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN26918E45718;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26920E45709;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26925E45708;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26922E45710;144000000;14400000;240000000;24000000;1;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27308E46059;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27161E46212;144000000;14400000;240000000;24000000;1;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27166E46204;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27167E46205;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27161E46213;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27150E46235;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27163E46239;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27159E46234;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN26914E45713;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26913E45714;144000000;14400000;240000000;24000000;2;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26915E45712;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26915E45713;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26913E45715;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26926E45708;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26925E45709;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27166E46203;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27166E46205;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27157E46214;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27161E46214;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27159E46215;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27160E46215;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27150E46242;144000000;14400000;240000000;24000000;6;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27151E46242;144000000;14400000;240000000;24000000;3;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27156E46238;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27161E46234;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27149E46234;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27158E46239;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN26912E45713;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26914E45712;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26913E45713;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26912E45714;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26916E45712;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26911E45715;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26912E45715;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26914E45715;144000000;14400000;240000000;24000000;2;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26912E45716;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26913E45716;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26913E45719;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26913E45720;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26914E45720;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26913E45721;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26915E45720;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26925E45707;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26926E45707;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26927E45707;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26923E45708;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26927E45708;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26923E45710;144000000;14400000;240000000;24000000;1;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27315E46069;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27151E46196;144000000;14400000;240000000;24000000;2;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27159E46210;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27161E46211;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27165E46207;144000000;14400000;240000000;24000000;1;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27158E46215;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27161E46215;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27150E46238;144000000;14400000;240000000;24000000;6;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27160E46240;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27161E46240;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27162E46240;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN26911E45714;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26914E45714;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26916E45711;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26918E45710;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26917E45711;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26910E45716;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26911E45716;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26914E45716;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26911E45717;144000000;14400000;240000000;24000000;1;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26912E45717;144000000;14400000;240000000;24000000;2;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26913E45718;144000000;14400000;240000000;24000000;7;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26914E45718;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26911E45720;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26912E45719;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26912E45720;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26911E45721;144000000;14400000;240000000;24000000;3;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26912E45721;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26914E45721;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26917E45719;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26927E45706;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26928E45706;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26928E45707;144000000;14400000;240000000;24000000;1;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27308E46057;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27314E46068;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27315E46068;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27314E46069;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27314E46070;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27315E46070;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27315E46071;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27316E46070;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27162E46212;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27166E46202;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27162E46213;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27160E46216;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27150E46243;144000000;14400000;240000000;24000000;5;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27162E46234;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN26913E45712;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26918E45711;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26917E45712;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26909E45717;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26910E45715;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26910E45717;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26910E45718;144000000;14400000;240000000;24000000;1;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26911E45718;144000000;14400000;240000000;24000000;2;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26913E45717;144000000;14400000;240000000;24000000;2;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26912E45718;144000000;14400000;240000000;24000000;13;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26911E45719;144000000;14400000;240000000;24000000;2;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26910E45720;144000000;14400000;240000000;24000000;16;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26910E45721;144000000;14400000;240000000;24000000;3;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26910E45722;144000000;14400000;240000000;24000000;4;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26911E45722;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26912E45722;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26919E45709;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26924E45707;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26926E45706;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26926E45709;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26919E45711;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26919E45714;144000000;14400000;240000000;24000000;1;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26929E45706;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26929E45707;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26928E45708;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27307E46058;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27309E46059;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27310E46058;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27314E46071;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27314E46072;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27315E46072;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27317E46070;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27314E46073;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27160E46210;144000000;14400000;240000000;24000000;0;612
